Game#,FirstPlayer,date,lexicon,P1Score,P2Score,EliseOutcome,EliseSpread,EliseBlanks,EliseARRV,QuackleARRV,?AARV
67,Elise,6/13/2013,TWL06,393,393,0.5,0,1,-1.05,6.25,-7.3
68,Quackle,6/13/2013,TWL06,419,451,1,32,1,1.56,2.31,-0.75
69,Elise,6/14/2013,TWL06,386,380,1,6,1,-1.77,9.83,-11.6
70,Quackle,6/14/2013,TWL06,472,316,-1,-156,0,4.94,6.49,-1.55
71,Elise,6/14/2013,TWL06,331,357,-1,-26,2,-3.49,1.41,-4.9
72,Quackle,6/18/2013,TWL06,353,438,1,85,2,6.65,-4.67,11.32
73,Elise,6/18/2013,TWL06,426,326,1,100,1,2.67,7.17,-4.5
74,Quackle,6/18/2013,TWL06,394,468,1,74,1,6,-0.71,6.71
75,Elise,6/18/2013,TWL06,424,382,1,42,1,-1.71,2.09,-3.8
76,Quackle,6/18/2013,TWL06,530,234,-1,-296,0,-1.99,7.75,-9.74
77,Elise,6/18/2013,TWL06,330,375,-1,-45,1,-3.84,5.06,-8.9
78,Quackle,6/18/2013,TWL06,296,456,1,160,1,4.82,-2.45,7.27
79,Elise,6/18/2013,TWL06,334,493,-1,-159,1,0.97,4.82,-3.85
80,Quackle,6/18/2013,TWL06,323,473,1,150,2,2.33,-6.38,8.71
81,Elise,6/18/2013,TWL06,454,417,1,37,1,-0.38,2.85,-3.23
82,Quackle,6/18/2013,TWL06,418,383,-1,-35,0,3.84,1.7,2.14
83,Elise,6/18/2013,TWL06,435,314,1,121,2,4.63,-5.24,9.87
84,Quackle,6/18/2013,TWL06,437,415,-1,-22,1,-3.5,3.28,-6.78
85,Elise,6/18/2013,TWL06,350,462,-1,-112,1,-0.86,5.56,-6.42
86,Quackle,6/18/2013,TWL06,432,410,-1,-22,0,-5.65,3.55,-9.2
87,Elise,6/19/2013,TWL06,485,386,1,99,1,2.16,2.17,-0.01
88,Quackle,6/19/2013,TWL06,401,402,1,1,1,3.81,4.45,-0.64
89,Elise,6/22/2013,TWL06,405,398,1,7,1,-2.89,5.83,-8.72
90,Quackle,6/22/2013,TWL06,471,392,-1,-79,1,3.06,3.47,-0.41
91,Elise,6/22/2013,TWL06,355,356,-1,-1,1,-1.75,-1.75,0
92,Quackle,6/27/2013,TWL06,452,392,-1,-60,1,-1.1,0.91,-2.01
93,Elise,6/27/2013,TWL06,501,491,1,10,1,4.46,7.14,-2.68
94,Quackle,6/27/2013,TWL06,330,487,1,157,1,-2.8,-2.25,-0.55
95,Quackle,6/27/2013,TWL06,451,407,-1,-44,1,3.48,3.16,0.32
96,Quackle,6/28/2013,TWL06,385,436,1,51,1,0.66,-0.4,1.06
97,Elise,6/28/2013,TWL06,468,449,1,19,1,3.01,7.37,-4.36
98,Quackle,6/28/2013,TWL06,396,448,1,52,1,0.4,5.63,-5.23
99,Elise,6/28/2013,TWL06,479,473,1,6,1,9.25,7.88,1.37
100,Quackle,6/29/2013,TWL06,426,501,1,75,2,,,
101,Elise,6/29/2013,TWL06,387,489,-1,-102,1,0.88,3.45,-2.57
102,Quackle,6/30/2013,TWL06,377,394,1,17,1,2.96,0.84,2.12
103,Elise,6/30/2013,TWL06,497,424,1,73,1,1.96,4.58,-2.62
104,Quackle,7/5/2013,TWL06,391,326,-1,-65,1,2.45,0.39,2.06
105,Elise,7/5/2013,TWL06,363,569,-1,-206,0,0.51,7.81,-7.3
106,Quackle,7/5/2013,TWL06,348,500,1,152,2,7.96,-1.38,9.34
107,Elise,7/5/2013,TWL06,414,308,1,106,1,6.11,11.78,-5.67
108,Quackle,7/5/2013,TWL06,258,457,1,199,1,-2.22,0.36,-2.58
109,Elise,7/7/2013,TWL06,335,397,-1,-62,1,7.11,13.77,-6.66
110,Quackle,7/7/2013,TWL06,378,476,1,98,2,9.22,-2.98,12.2
111,Elise,7/7/2013,TWL06,429,429,0.5,0,1,-1.19,3.63,-4.82
112,Quackle,7/14/2013,TWL06,351,360,1,9,2,,,
113,Elise,7/18/2013,TWL06,421,415,1,6,1,,,
114,Quackle,7/18/2013,TWL06,439,352,-1,-87,0,0.44,6.19,-5.75
115,Elise,7/18/2013,TWL06,400,363,1,37,1,1.38,11.68,-10.3
116,Quackle,7/18/2013,TWL06,398,442,1,44,2,,,
117,Elise,7/18/2013,TWL06,438,381,1,57,1,2.27,-3.93,6.2
118,Quackle,7/23/2013,TWL06,448,415,-1,-33,1,-1.51,5.85,-7.36
119,Elise,7/23/2013,TWL06,371,395,-1,-24,0,1.45,3.51,-2.06
120,Quackle,7/23/2013,TWL06,438,487,1,49,0,1.34,1.68,-0.34
121,Elise,7/23/2013,TWL06,496,473,1,23,1,5.63,10.23,-4.6
122,Quackle,7/23/2013,TWL06,259,470,1,211,2,8.25,-3.19,11.44
123,Elise,7/23/2013,TWL06,344,431,-1,-87,2,10.31,4.72,5.59
124,Quackle,7/24/2013,TWL06,434,538,1,104,2,12.37,2.07,10.3
125,Elise,7/24/2013,TWL06,442,404,1,38,1,-5.37,3.25,-8.62
126,Quackle,7/24/2013,TWL06,375,413,1,38,1,2.63,3.47,-0.84
127,Elise,7/25/2013,TWL06,357,413,-1,-56,1,-4.85,2.01,-6.86
128,Quackle,7/25/2013,TWL06,444,479,1,35,2,-0.85,2.53,-3.38
129,Elise,7/25/2013,TWL06,376,533,-1,-157,1,-6.79,5.97,-12.76
130,Quackle,7/25/2013,TWL06,345,433,1,88,1,0.13,-1.29,1.42
131,Elise,7/26/2013,TWL06,529,334,1,195,2,9.38,-5.88,15.26
132,Quackle,7/27/2013,TWL06,371,419,1,48,1,-1.37,4.33,-5.7
133,Elise,7/27/2013,TWL06,253,551,-1,-298,0,1.34,7.86,-6.52
134,Quackle,7/27/2013,TWL06,383,535,1,152,2,-1.34,1.58,-2.92
135,Elise,7/28/2013,TWL06,501,383,1,118,2,9.86,3.91,5.95
136,Quackle,7/28/2013,TWL06,347,455,1,108,2,2.25,-1.9,4.15
137,Elise,7/28/2013,TWL06,448,333,1,115,2,3.08,-3.35,6.43
138,Quackle,7/28/2013,TWL06,423,410,-1,-13,2,1.73,2.84,-1.11
139,Elise,7/28/2013,TWL06,528,386,1,142,1,4.44,0.28,4.16
140,Quackle,7/30/2013,TWL06,419,420,1,1,1,-2.99,0.23,-3.22
141,Elise,7/30/2013,TWL06,585,464,1,121,0,3.28,3.21,0.07
142,Quackle,7/30/2013,TWL06,421,385,-1,-36,1,0.95,-3.63,4.58
143,Elise,7/30/2013,TWL06,321,410,-1,-89,1,-0.7,0.13,-0.83
144,Quackle,7/30/2013,TWL06,276,447,1,171,2,4.49,-1.49,5.98
145,Elise,8/2/2013,TWL06,447,327,1,120,1,1.12,1.8,-0.68
146,Quackle,8/2/2013,TWL06,506,342,-1,-164,0,-2.85,7.66,-10.51
147,Elise,8/2/2013,TWL06,340,496,-1,-156,0,-4.04,6.62,-10.66
148,Quackle,8/2/2013,TWL06,392,372,-1,-20,1,-1.47,2.81,-4.28
149,Elise,8/3/2013,TWL06,287,435,-1,-148,0,-0.91,-2.55,1.64
150,Quackle,8/3/2013,TWL06,387,402,1,15,1,4.6,3.13,1.47
151,Elise,8/3/2013,TWL06,315,584,-1,-269,0,2.53,6.9,-4.37
152,Quackle,8/3/2013,TWL06,424,341,-1,-83,1,-1.89,6.56,-8.45
153,Elise,8/3/2013,TWL06,471,366,1,105,1,2.68,-0.14,2.82
154,Quackle,8/3/2013,TWL06,359,550,1,191,1,11.01,-2.22,13.23
155,Elise,8/3/2013,TWL06,328,473,-1,-145,1,2.8,2.47,0.33
156,Quackle,8/3/2013,TWL06,368,310,-1,-58,1,-7.46,-0.68,-6.78
157,Elise,8/3/2013,TWL06,339,406,-1,-67,1,5.66,1.24,4.42
158,Quackle,8/3/2013,TWL06,452,477,1,25,1,1.14,2.88,-1.74
159,Elise,8/3/2013,TWL06,374,482,-1,-108,0,6.91,7.49,-0.58
160,Quackle,8/3/2013,TWL06,433,430,-1,-3,1,-2.37,4.06,-6.43
161,Elise,8/3/2013,TWL06,415,412,1,3,1,-0.47,5.23,-5.7
162,Quackle,8/3/2013,TWL06,362,392,1,30,1,-0.75,-3.81,3.06
163,Elise,8/4/2013,TWL06,332,520,-1,-188,1,-3.23,7.87,-11.1
164,Quackle,8/4/2013,TWL06,346,370,1,24,1,-2.88,-0.72,-2.16
165,Elise,8/4/2013,TWL06,490,348,1,142,2,2.95,-6.69,9.64
166,Quackle,8/4/2013,TWL06,392,421,1,29,2,3.02,-2.43,5.45
167,Elise,8/4/2013,TWL06,432,372,1,60,1,-2.14,7.83,-9.97
168,Quackle,8/4/2013,TWL06,385,495,1,110,0,4.51,-1.55,6.06
169,Elise,8/4/2013,TWL06,388,483,-1,-95,0,1.06,5.67,-4.61
170,Quackle,8/4/2013,TWL06,392,473,1,81,2,-0.94,1.29,-2.23
171,Elise,8/6/2013,TWL06,436,408,1,28,1,0.83,-2.86,3.69
172,Quackle,8/6/2013,TWL06,440,318,-1,-122,0,-1.09,5.13,-6.22
173,Elise,8/6/2013,TWL06,477,367,1,110,2,5.38,4.77,0.61
174,Quackle,8/6/2013,TWL06,574,389,-1,-185,0,-1.59,15.21,-16.8
175,Elise,8/6/2013,TWL06,425,361,1,64,1,1.52,6.27,-4.75
176,Quackle,8/7/2013,TWL06,502,382,-1,-120,0,-0.05,5.16,-5.21
177,Elise,8/7/2013,TWL06,466,350,1,116,1,6.8,5.2,1.6
178,Quackle,8/7/2013,TWL06,344,436,1,92,0,-1.71,10.18,-11.89
179,Elise,8/11/2013,TWL06,366,180,1,186,2,,,
180,Quackle,8/11/2013,TWL06,297,410,1,113,2,,,
181,Elise,8/16/2013,TWL06,378,377,1,1,1,-4.38,7.32,-11.7
182,Quackle,8/17/2013,TWL06,399,361,-1,-38,0,1.5,2.87,-1.37
183,Elise,8/18/2013,TWL06,351,453,-1,-102,1,-0.28,2.85,-3.13
184,Quackle,8/18/2013,TWL06,405,431,1,26,1,2.2,4.76,-2.56
185,Elise,8/19/2013,TWL06,443,417,1,26,1,-0.19,3.17,-3.36
186,Quackle,8/19/2013,TWL06,511,428,-1,-83,1,8.32,3.13,5.19
187,Elise,8/19/2013,TWL06,407,456,-1,-49,0,0.18,5.13,-4.95
188,Quackle,8/19/2013,TWL06,377,388,1,11,1,-3.04,1.02,-4.06
189,Elise,8/21/2013,CSW12,534,441,1,93,0,7.84,1.85,5.99
190,Quackle,8/21/2013,CSW12,454,473,1,19,1,-3.29,-1.88,-1.41
191,Elise,9/2/2013,CSW12,470,401,1,69,0,-3.38,0.07,-3.45
192,Quackle,9/2/2013,CSW12,441,503,1,62,1,1.77,1.15,0.62
193,Elise,9/6/2013,CSW12,395,350,1,45,2,-0.1,-6.32,6.22
194,Quackle,9/6/2013,CSW12,496,528,1,32,1,7,8.07,-1.07
195,Elise,9/6/2013,CSW12,542,332,1,210,2,2.12,-4.01,6.13
196,Quackle,9/9/2013,CSW12,505,543,1,38,1,7.29,2.52,4.77
197,Elise,9/9/2013,CSW12,426,412,1,14,2,1.1,2.41,-1.31
198,Quackle,9/10/2013,CSW12,449,410,-1,-39,0,-2.72,1.97,-4.69
199,Elise,9/10/2013,CSW12,451,392,1,59,1,1.95,4,-2.05
200,Quackle,9/10/2013,CSW12,448,403,-1,-45,0,2.37,6.9,-4.53
201,Elise,9/10/2013,CSW12,445,325,1,120,1,-2.54,9.12,-11.66
202,Quackle,9/13/2013,CSW12,398,365,-1,-33,0,-2.59,7.53,-10.12
203,Elise,9/13/2013,CSW12,445,467,-1,-22,1,8.81,2.57,6.24
204,Quackle,9/13/2013,CSW12,475,481,1,6,1,-0.3,4.43,-4.73
205,Elise,9/14/2013,CSW12,406,506,-1,-100,1,2.07,-1.15,3.22
206,Quackle,9/14/2013,CSW12,413,503,1,90,2,6.07,-5.85,11.92
207,Elise,9/14/2013,CSW12,438,432,1,6,1,4.07,2.21,1.86
208,Quackle,9/14/2013,CSW12,342,462,1,120,1,-1.82,8.57,-10.39
209,Elise,9/14/2013,CSW12,441,461,-1,-20,1,-0.58,7.14,-7.72
210,Quackle,9/14/2013,CSW12,453,451,-1,-2,1,3.98,3.01,0.97
211,Elise,9/14/2013,CSW12,436,400,1,36,1,1.83,4.68,-2.85
212,Quackle,9/16/2013,CSW12,506,427,-1,-79,0,0.3,1.87,-1.57
213,Elise,9/16/2013,CSW12,427,440,-1,-13,1,-2.6,5.15,-7.75
214,Quackle,9/16/2013,CSW12,416,486,1,70,2,-2.18,-0.73,-1.45
215,Elise,9/16/2013,CSW12,554,358,1,196,2,10.11,2.92,7.19
216,Quackle,9/16/2013,CSW12,405,428,1,23,1,-1,2.22,-3.22
217,Elise,9/16/2013,CSW12,469,419,1,50,1,0.17,3.72,-3.55
218,Quackle,9/16/2013,CSW12,486,413,-1,-73,0,-0.46,5.63,-6.09
219,Elise,9/16/2013,CSW12,369,438,-1,-69,2,2.9,0.72,2.18
220,Quackle,9/23/2013,CSW12,270,487,1,217,2,6.37,1.56,4.81
221,Elise,9/23/2013,CSW12,396,513,-1,-117,0,-6.39,4.13,-10.52
222,Quackle,9/24/2013,CSW12,505,482,-1,-23,1,3.41,11.82,-8.41
223,Elise,9/24/2013,CSW12,441,432,1,9,2,7.15,-0.98,8.13
224,Quackle,9/24/2013,CSW12,468,487,1,19,1,1.3,3.81,-2.51
225,Elise,9/24/2013,CSW12,469,354,1,115,1,3.23,8.22,-4.99
226,Quackle,9/24/2013,CSW12,374,409,1,35,1,,,
227,Elise,9/24/2013,CSW12,350,532,-1,-182,1,-1.02,10.39,-11.41
228,Quackle,9/24/2013,CSW12,412,426,1,14,2,2.16,-0.51,2.67
229,Elise,9/24/2013,CSW12,444,369,1,75,2,6.83,2.64,4.19
230,Quackle,10/3/2013,CSW12,433,455,1,22,2,4.39,3.45,0.94
231,Elise,10/17/2013,CSW12,339,394,-1,-55,0,-3.33,-0.95,-2.38
232,Quackle,10/17/2013,CSW12,537,473,-1,-64,1,-0.75,10.65,-11.4
233,Elise,10/17/2013,CSW12,441,389,1,52,1,-3.88,9.96,-13.84
234,Quackle,10/17/2013,CSW12,493,460,-1,-33,1,0.61,2.58,-1.97
235,Elise,10/17/2013,CSW12,443,386,1,57,0,1.93,4.46,-2.53
236,Quackle,10/17/2013,CSW12,403,456,1,53,1,8.52,0.28,8.24
237,Elise,10/18/2013,CSW12,334,392,-1,-58,0,-3.22,4.48,-7.7
238,Quackle,10/18/2013,CSW12,426,478,1,52,1,5.3,-0.95,6.25
239,Elise,10/20/2013,CSW12,408,395,1,13,1,0.95,2.93,-1.98
240,Quackle,10/20/2013,CSW12,417,414,-1,-3,1,2.86,0.06,2.8
241,Elise,10/20/2013,CSW12,476,430,1,46,1,1.12,2.97,-1.85
242,Quackle,10/20/2013,CSW12,543,402,-1,-141,1,7.61,1.91,5.7
243,Elise,10/21/2013,CSW12,417,416,1,1,1,-3.24,0.21,-3.45
244,Quackle,10/21/2013,CSW12,454,345,-1,-109,1,-4.24,10.93,-15.17
245,Elise,10/21/2013,CSW12,439,402,1,37,1,-1.47,3.91,-5.38
246,Quackle,10/22/2013,CSW12,351,391,1,40,1,-3.57,-2.91,-0.66
247,Elise,10/23/2013,CSW12,467,373,1,94,2,5.26,0.19,5.07
248,Quackle,10/23/2013,CSW12,455,439,-1,-16,0,7.44,2.03,5.41
249,Elise,10/23/2013,CSW12,440,385,1,55,2,-3.13,-4.27,1.14
250,Quackle,10/23/2013,CSW12,376,477,1,101,1,9.07,-2.12,11.19
251,Elise,10/25/2013,CSW12,528,405,1,123,1,-0.93,8.39,-9.32
252,Quackle,10/25/2013,CSW12,412,374,-1,-38,0,-2.86,-0.52,-2.34
253,Elise,10/25/2013,CSW12,503,376,1,127,2,3.76,3.19,0.57
254,Quackle,10/31/2013,CSW12,393,412,1,19,0,-3.42,14.25,-17.67
255,Elise,10/31/2013,CSW12,461,416,1,45,2,1.48,-0.63,2.11
256,Quackle,11/1/2013,CSW12,374,445,1,71,2,4.55,-3.89,8.44
257,Elise,11/1/2013,CSW12,414,411,1,3,0,-3.85,0.61,-4.46
258,Quackle,11/1/2013,CSW12,558,355,-1,-203,0,2.93,11.49,-8.56
259,Elise,11/1/2013,CSW12,386,401,-1,-15,0,-4.61,3.04,-7.65
260,Quackle,11/7/2013,TWL06,377,427,1,50,0,-2.05,1.7,-3.75
261,Elise,11/7/2013,TWL06,447,426,1,21,2,-0.65,3.53,-4.18
262,Quackle,11/7/2013,TWL06,294,457,1,163,2,4.05,-0.17,4.22
263,Elise,11/7/2013,TWL06,374,408,-1,-34,0,-4.32,5.26,-9.58
264,Quackle,11/7/2013,TWL06,370,506,1,136,1,1.97,-0.91,2.88
265,Elise,11/7/2013,CSW12,473,478,-1,-5,1,7.15,0.93,6.22
266,Quackle,11/7/2013,CSW12,434,379,-1,-55,2,1.69,0.55,1.14
267,Elise,11/7/2013,CSW12,484,425,1,59,1,-0.68,-4.51,3.83
268,Quackle,11/7/2013,CSW12,529,402,-1,-127,1,-2.06,5.8,-7.86
269,Elise,11/7/2013,CSW12,495,476,1,19,1,0.89,-0.33,1.22
270,Quackle,11/7/2013,TWL06,458,465,1,7,1,6.05,6.36,-0.31
271,Elise,11/9/2013,CSW12,345,473,-1,-128,2,9.37,6.15,3.22
272,Quackle,11/10/2013,CSW12,501,387,-1,-114,1,4.54,-3.36,7.9
273,Elise,11/10/2013,CSW12,435,467,-1,-32,0,3.72,-0.49,4.21
274,Quackle,11/10/2013,CSW12,511,441,-1,-70,1,1.72,6.68,-4.96
275,Elise,11/10/2013,CSW12,590,302,1,288,2,5.22,-2.81,8.03
276,Quackle,11/10/2013,CSW12,482,485,1,3,1,-2.12,3.19,-5.31
277,Elise,11/10/2013,CSW12,403,442,-1,-39,1,-3.42,0.99,-4.41
278,Quackle,11/10/2013,CSW12,492,366,-1,-126,0,-0.39,5.67,-6.06
279,Elise,11/10/2013,CSW12,457,359,1,98,2,9.04,-3.07,12.11
280,Quackle,11/11/2013,CSW12,405,429,1,24,2,5.61,-0.32,5.93
281,Elise,11/11/2013,CSW12,393,429,-1,-36,1,-4.03,4.13,-8.16
282,Quackle,11/11/2013,CSW12,467,394,-1,-73,1,5.69,4.48,1.21
283,Elise,11/11/2013,CSW12,459,339,1,120,2,6.64,1.63,5.01
284,Quackle,11/11/2013,CSW12,495,368,-1,-127,1,5.4,-2.74,8.14
285,Elise,11/11/2013,CSW12,470,374,1,96,1,-0.31,5.58,-5.89
286,Quackle,11/11/2013,CSW12,472,411,-1,-61,1,-8.13,0.95,-9.08
287,Elise,11/12/2013,CSW12,455,440,1,15,0,-0.93,6.02,-6.95
288,Quackle,11/12/2013,CSW12,419,474,1,55,1,1.6,-1.32,2.92
289,Elise,11/12/2013,CSW12,400,479,-1,-79,1,-0.26,3.8,-4.06
290,Quackle,11/12/2013,CSW12,439,472,1,33,1,6.01,4.5,1.51
291,Elise,11/13/2013,CSW12,467,458,1,9,2,,,
292,Quackle,11/13/2013,CSW12,375,487,1,112,1,,,
293,Elise,11/13/2013,CSW12,541,391,1,150,2,0.31,2.85,-2.54
294,Quackle,11/13/2013,CSW12,426,349,-1,-77,1,-5.75,8.45,-14.2
295,Elise,11/13/2013,CSW12,456,451,1,5,0,2.65,5.38,-2.73
296,Quackle,11/13/2013,CSW12,327,401,1,74,2,2.39,-4.87,7.26
297,Elise,11/13/2013,CSW12,463,437,1,26,1,-0.03,2.06,-2.09
298,Quackle,11/13/2013,CSW12,401,465,1,64,2,13.14,-2.92,16.06
299,Elise,11/13/2013,CSW12,520,329,1,191,2,3.65,-5.81,9.46
300,Quackle,11/13/2013,CSW12,408,455,1,47,1,3.67,1.27,2.4
301,Elise,11/13/2013,TWL06,399,413,-1,-14,0,4.98,1.19,3.79
302,Quackle,11/13/2013,TWL06,418,478,1,60,1,1.65,-1.99,3.64
